﻿# PhyPiDAQ Data recorder  200422-1227,,,,,
#   logging interval 0.1,,,,,
# U:(V),I:(mA),U:(V),I:(mA),U:(V),I:(mA)
1.078,-5.439,0.8765,-3.428,0.318,2.158
1.009,-3.266,0.5769,1.054,0.193,4.893
1.051,-4.379,0.7568,-1.434,0.2961,3.173
0.9689,-1.983,0.468,3.026,0.1818,5.889
1.024,-2.66,0.6699,0.8813,0.3074,4.506
0.9667,-1.398,0.4316,3.953,0.2521,5.748
0.9802,-1.191,0.6175,2.435,0.3035,5.575
0.9517,-0.2625,0.5323,3.931,0.201,7.244
0.8733,2.084,0.254,8.277,0.2556,8.26
0.8953,1.709,0.381,6.851,0.1715,8.947
0.8662,2.131,0.3066,7.726,0.2873,7.92
0.8743,2.036,0.307,7.709,0.2228,8.552
0.87,2.069,0.2498,8.272,0.2723,8.046
0.7033,3.573,0.2564,8.041,0.2866,7.739
0.8493,2.215,0.2451,8.257,0.2601,8.106
0.7755,2.841,0.3069,7.528,0.2763,7.834
0.5744,4.328,0.2846,7.225,0.2753,7.319
0.6903,3.451,0.3073,7.281,0.2738,7.616
0.6394,3.718,0.2756,7.355,0.3154,6.958
0.391,5.175,0.1755,7.33,0.3089,5.996
0.5224,4.486,0.2228,7.483,0.2845,6.865
0.512,4.281,0.1994,7.408,0.3269,6.133
0.2718,6.241,0.2714,6.245,0.4569,4.39
0.4071,4.98,0.1939,7.113,0.3083,5.969
0.323,5.628,0.1991,6.866,0.3229,5.629
0.26,6.186,0.2758,6.029,0.5011,3.775
0.3083,5.36,0.2751,5.691,0.4494,3.949
0.2781,5.886,0.2721,5.946,0.4255,4.413
0.2819,5.773,0.2839,5.753,0.4343,4.249
0.2548,5.204,0.3459,4.293,0.6445,1.306
0.2551,4.915,0.3484,3.983,0.5841,1.625
0.3499,4.591,0.3028,5.063,0.5154,2.936
0.3475,4.171,0.3061,4.585,0.542,2.226
0.2704,4.801,0.3484,4.021,0.6649,0.8563
0.2985,3.483,0.4623,1.845,0.668,-0.2125
0.3291,3.688,0.3416,3.563,0.565,1.329
0.3491,3.378,0.3289,3.58,0.623,0.6388
0.3173,3.035,0.3961,2.246,0.6295,-0.0875
0.2945,3.153,0.4249,1.849,0.6601,-0.5038
0.3129,2.413,0.4834,0.7075,0.7174,-1.633
0.3029,2.426,0.5228,0.2275,0.6965,-1.51
0.3083,2.349,0.5023,0.4088,0.6988,-1.556
0.3076,2.13,0.5255,-0.04875,0.7334,-2.128
0.3178,1.973,0.5951,-0.8013,0.7433,-2.283
0.3126,1.863,0.5289,-0.3,0.6924,-1.935
0.3078,2.008,0.524,-0.155,0.677,-1.685
0.3095,1.948,0.5266,-0.2238,0.6785,-1.743
0.3659,0.1813,0.5948,-2.108,0.729,-3.45
0.3446,0.6975,0.584,-1.696,0.8608,-4.464
0.376,-0.1125,0.6166,-2.519,0.8023,-4.375
0.395,-0.5363,0.618,-2.766,0.774,-4.326
0.4171,-1.005,0.6375,-3.209,0.7765,-4.599
0.4318,-1.266,0.6395,-3.344,0.7634,-4.583
0.4378,-1.396,0.6444,-3.463,0.8553,-5.571
0.4875,-1.854,0.7035,-4.014,1.032,-7.296
0.4774,-1.756,0.7029,-4.011,1.038,-7.36
0.5586,-2.521,0.7991,-4.926,0.99,-6.835
0.5596,-2.564,0.8159,-5.126,1.013,-7.093
0.5876,-2.749,0.7296,-4.169,1.036,-7.229
0.537,-2.31,0.6989,-3.929,0.9812,-6.751
