﻿,# PhyPiDAQ Data recorder  210625-0911,
14.9,3.293,3.164
15,3.293,3.172
15.1,3.292,3.179
15.2,3.293,3.186
15.3,3.293,3.193
15.4,3.291,3.199
15.5,3.293,3.204
15.6,3.293,3.209
15.7,3.293,3.214
15.8,3.293,3.218
15.9,3.293,3.223
16,3.293,3.226
16.1,3.293,3.23
16.2,3.293,3.233
16.3,3.293,3.236
16.4,3.293,3.239
16.5,3.293,3.242
16.6,3.293,3.244
16.7,3.293,3.246
16.8,3.293,3.249
16.9,3.293,3.251
17,3.293,3.252
17.1,3.293,3.254
17.2,3.292,3.256
17.3,3.293,3.257
17.4,3.292,3.259
17.5,3.293,3.26
17.6,3.293,3.261
17.7,3.293,3.262
17.8,3.293,3.263
17.9,3.293,3.264
18,3.293,3.265
18.1,3.293,3.266
18.2,3.293,3.267
18.3,3.293,3.268
18.4,3.293,3.268
18.5,3.293,3.269
18.6,3.293,3.27
18.7,3.294,3.27
18.8,3.293,3.271
18.9,3.293,3.272
19,3.293,3.272
19.1,3.294,3.272
19.2,3.293,3.273
19.3,3.293,3.273
19.4,3.293,3.274
19.5,3.293,3.274
19.6,3.292,3.274
19.7,-0.006125,3.173
19.8,-0.006375,2.908
19.9,-0.0065,2.67
20,-0.006625,2.452
20.1,-0.007,2.254
20.2,-0.007,2.072
20.3,-0.007375,1.905
20.4,-0.007375,1.753
20.5,-0.00775,1.614
20.6,-0.007625,1.486
20.7,-0.00725,1.369
20.8,-0.007875,1.261
20.9,-0.007625,1.163
21,-0.008,1.072
21.1,-0.008,0.9883
21.2,-0.007875,0.9118
21.3,-0.00775,0.8413
21.4,-0.007875,0.7768
21.5,-0.00775,0.7169
21.6,-0.008125,0.6623
21.7,-0.008,0.612
21.8,-0.00825,0.5658
21.9,-0.00825,0.5231
22,-0.007875,0.4838
22.1,-0.008125,0.4475
22.2,-0.008,0.4143
22.3,-0.00825,0.3835
22.4,-0.008125,0.3553
22.5,-0.008125,0.329
22.6,-0.008375,0.3046
22.7,-0.0085,0.2826
22.8,-0.008,0.262
22.9,-0.007875,0.2433
23,-0.008375,0.2258
23.1,-0.00825,0.2096
23.2,-0.008625,0.1946
23.3,-0.008125,0.1811
23.4,-0.008375,0.1683
23.5,-0.008375,0.1564
23.6,-0.008375,0.1459
23.7,-0.008375,0.1355
23.8,-0.00825,0.1263
23.9,-0.0085,0.1178
24,-0.0085,0.11
24.1,-0.00825,0.1025
24.2,-0.00825,0.09588
24.3,-0.008375,0.08938
24.4,-0.008375,0.08338
24.5,-0.00825,0.078
24.6,-0.008375,0.07275
24.7,-0.00825,0.06838
24.8,-0.00825,0.06363
24.9,-0.008125,0.06
25,-0.008375,0.05613
25.1,-0.0085,0.05263
25.2,-0.008625,0.04938
25.3,-0.008375,0.0465
25.4,-0.0085,0.04338
25.5,-0.008625,0.04088
25.6,-0.0085,0.03838
25.7,-0.00875,0.03625
25.8,-0.008625,0.03413
25.9,-0.0085,0.03225
26,-0.008625,0.03025
26.1,-0.008375,0.02863
26.2,-0.008375,0.02713
26.3,-0.008625,0.02538
26.4,-0.00875,0.02388
26.5,-0.008125,0.02275
26.6,-0.008625,0.02138
26.7,-0.008625,0.02025
26.8,-0.0085,0.01925
26.9,-0.00875,0.01825
27,-0.008625,0.01725
27.1,-0.008375,0.01638
27.2,-0.008875,0.0155
27.3,-0.008375,0.01475
27.4,-0.0085,0.014
27.5,-0.0085,0.01338
27.6,-0.008375,0.01263
27.7,-0.008625,0.012
27.8,-0.008625,0.01138
27.9,3.291,0.2445
28,3.291,0.4943
28.1,3.292,0.7226
28.2,3.292,0.9304
28.3,3.292,1.122
28.4,3.292,1.295
28.5,3.292,1.455
28.6,3.292,1.602
28.7,3.292,1.734
28.8,3.293,1.858
28.9,3.292,1.97
29,3.293,2.074
29.1,3.293,2.168
29.2,3.292,2.255
29.3,3.293,2.336
29.4,3.293,2.409
29.5,3.293,2.476
29.6,3.293,2.538
29.7,3.292,2.595
29.8,3.292,2.648
29.9,3.292,2.697
30,3.292,2.74
30.1,3.292,2.782
30.2,3.293,2.819
30.3,3.293,2.854
30.4,3.293,2.886
30.5,3.293,2.915
30.6,3.293,2.943
30.7,3.293,2.968
30.8,3.293,2.991
30.9,3.293,3.012
31,3.293,3.032
31.1,3.293,3.05
31.2,3.293,3.067
31.3,3.293,3.082
31.4,3.293,3.096
31.5,3.293,3.11
31.6,3.293,3.122
31.7,3.292,3.133
31.8,3.292,3.143
31.9,3.292,3.153
32,3.292,3.161
32.1,3.292,3.17
32.2,3.293,3.177
32.3,3.293,3.184
32.4,3.293,3.191
32.5,3.293,3.197
32.6,3.293,3.203
32.7,3.293,3.208
32.8,3.293,3.213
32.9,3.293,3.217
33,3.293,3.221
33.1,3.293,3.225
33.2,3.293,3.229
33.3,3.293,3.232
33.4,3.293,3.235
33.5,3.293,3.238
33.6,3.293,3.241
33.7,3.293,3.243
33.8,3.292,3.245
33.9,3.292,3.248
34,3.293,3.249
34.1,3.292,3.251
34.2,3.292,3.253
34.3,3.293,3.255
34.4,3.293,3.256
34.5,3.293,3.258
34.6,3.294,3.259
34.7,3.292,3.26
34.8,3.293,3.261
34.9,3.293,3.263
35,3.293,3.264
35.1,3.293,3.264
35.2,3.293,3.265
35.3,3.293,3.266
35.4,3.293,3.267
35.5,3.293,3.268
35.6,3.293,3.268
35.7,3.293,3.269
35.8,3.293,3.27
35.9,3.292,3.271
36,3.292,3.271
36.1,3.293,3.271
36.2,3.293,3.272
36.3,3.292,3.272
36.4,3.293,3.273
36.5,3.293,3.273
36.6,3.293,3.274
36.7,3.293,3.274
36.8,3.293,3.274
36.9,3.293,3.275
37,3.294,3.275
37.1,3.293,3.275
37.2,3.293,3.276
37.3,3.293,3.276
37.4,3.293,3.276
37.5,3.293,3.277
37.6,3.293,3.276
37.7,3.293,3.277
37.8,3.294,3.277
37.9,3.293,3.277
38,3.293,3.277
38.1,3.293,3.278
38.2,3.292,3.278
38.3,3.293,3.278
38.4,3.293,3.278
38.5,3.293,3.278
38.6,3.293,3.279
38.7,3.294,3.279
38.8,3.293,3.279
38.9,3.293,3.279
39,3.293,3.279
39.1,-0.00625,3.186
39.2,-0.0065,2.921
39.3,-0.00625,2.682
39.4,-0.00675,2.463
39.5,-0.0065,2.263
39.6,-0.006375,2.081
39.7,-0.0065,1.914
39.8,-0.007,1.761
39.9,-0.007375,1.62
40,-0.007125,1.492
40.1,-0.00725,1.375
40.2,-0.00725,1.266
40.3,-0.00725,1.168
40.4,-0.007375,1.076
40.5,-0.00775,0.9928
40.6,-0.007625,0.9159
40.7,-0.007625,0.845
40.8,-0.007625,0.7791
40.9,-0.00775,0.7203
41,-0.008,0.6654
41.1,-0.007625,0.6148
41.2,-0.008,0.5684
41.3,-0.008125,0.5254
41.4,-0.007875,0.486
41.5,-0.008125,0.4499
41.6,-0.008,0.4164
41.7,-0.008,0.3856
41.8,-0.00825,0.3571
41.9,-0.007875,0.331
42,-0.007875,0.3066
42.1,-0.00775,0.2841
42.2,-0.008125,0.264
42.3,-0.00825,0.2446
42.4,-0.008375,0.2271
42.5,-0.00825,0.211
42.6,-0.00825,0.196
42.7,-0.008,0.1821
42.8,-0.008375,0.1696
42.9,-0.008125,0.1578
43,-0.008,0.1465
43.1,-0.007875,0.1366
43.2,-0.008,0.1274
43.3,-0.008625,0.1188
43.4,-0.00825,0.1108
43.5,-0.00825,0.1034
43.6,-0.008125,0.09663
43.7,3.29,0.1766
43.8,3.29,0.4369
43.9,3.291,0.6728
44,3.291,0.8873
44.1,3.291,1.082
44.2,3.291,1.261
44.3,3.291,1.424
44.4,3.291,1.573
44.5,3.291,1.71
44.6,3.291,1.836
44.7,3.292,1.951
44.8,3.292,2.057
44.9,3.292,2.154
45,3.292,2.242
45.1,3.292,2.324
45.2,3.292,2.4
45.3,3.292,2.469
45.4,3.293,2.533
45.5,3.292,2.59
45.6,3.293,2.644
45.7,3.293,2.693
45.8,3.292,2.738
45.9,3.293,2.78
46,3.293,2.819
46.1,3.293,2.853
46.2,3.293,2.886
