# PhyPiDAQ Data recorder  200512-1057,,
#   logging interval 0.05,,
# F:(N),d:(mm),t:(s)
-0.03884,13,11.05
0.005729,4,11.1
0.03876,-12,11.15
0.04864,-19,11.2
0.04584,-21,11.25
0.01421,-13,11.3
-0.02194,-4,11.35
-0.05846,18,11.4
-0.05772,12,11.45
-0.03796,5,11.5
-0.003457,-4,11.55
0.02959,-10,11.6
0.04312,-16,11.65
0.0414,-17,11.7
0.01952,-12,11.75
-0.01934,-5,11.8
-0.05035,1,11.85
-0.06668,10,11.9
-0.0609,14,11.95
-0.04856,14,12
-0.01539,8,12.05
0.01453,-8,12.1
0.03771,-17,12.15
0.03909,-17,12.2
0.02228,-18,12.25
-0.004573,-6,12.3
-0.0386,2,12.35
-0.05841,8,12.4
-0.06568,14,12.45
-0.05316,15,12.5
-0.0271,8,12.55
0.003342,1,12.6
0.03246,-14,12.65
0.04239,-20,12.7
0.03357,-17,12.75
0.004911,-16,12.8
-0.0223,0,12.85
-0.05109,8,12.9
-0.06568,12,12.95
-0.05716,14,13
-0.03513,9,13.05
-0.007726,2,13.1
0.02318,-6,13.15
0.03698,-18,13.2
0.0341,-20,13.25
0.0151,-15,13.3
-0.01752,-9,13.35
-0.0396,4,13.4
-0.06276,10,13.45
-0.06264,13,13.5
-0.04654,14,13.55
-0.0146,4,13.6
0.019,-2,13.65
0.0337,-12,13.7
0.03981,-19,13.75
0.02151,-15,13.8
-0.007417,-11,13.85
-0.03743,1,13.9
-0.05863,10,13.95
-0.06225,13,14
-0.05385,15,14.05
-0.02705,5,14.1
0.002152,0,14.15
0.02706,-10,14.2
0.03771,-15,14.25
0.0309,-17,14.3
0.005917,-12,14.35
-0.02248,-5,14.4
-0.04787,3,14.45
-0.05954,13,14.5
-0.05755,16,14.55
-0.03925,14,14.6
-0.01319,6,14.65
0.01644,-6,14.7
0.03639,-12,14.75
0.03672,-16,14.8
0.01939,-14,14.85
-0.008958,-6,14.9
-0.03708,1,14.95
-0.05926,6,15
0.01065,-7,15.05
0.009767,-11,15.1
0.02222,-9,15.15
0.01887,-11,15.2
0.007051,-10,15.25
-0.01056,-6,15.3
-0.02507,0,15.35
-0.04124,6,15.4
-0.047,9,15.45
-0.04264,9,15.5
-0.02513,4,15.55
-0.01037,0,15.6
0.0104,-5,15.65
0.01919,-9,15.7
0.02009,-11,15.75
-0.0006583,-9,15.8
-0.02,-6,15.85
-0.03584,-1,15.9
-0.04287,8,15.95
-0.04654,8,16
-0.03713,8,16.05
-0.0174,4,16.1
0.002528,-7,16.15
0.01561,-9,16.2
0.01964,-11,16.25
0.013,-10,16.3
-0.0116,-8,16.35
-0.02764,-1,16.4
-0.04182,2,16.45
-0.04717,8,16.5
-0.03796,8,16.55
-0.02848,5,16.6
-0.006491,0,16.65
0.01306,-9,16.7
0.02267,-10,16.75
0.01351,-14,16.8
0.0004645,-11,16.85
-0.01734,1,16.9
-0.0366,3,16.95
-0.0427,4,17
-0.0434,9,17.05
-0.0359,8,17.1
-0.01849,1,17.15
0.0002148,-2,17.2
0.01427,-7,17.25
0.01862,-11,17.3
0.01504,-11,17.35
-0.005873,-7,17.4
-0.02507,-4,17.45
-0.03731,-1,17.5
-0.04293,6,17.55
-0.04229,7,17.6
-0.03187,6,17.65
-0.01233,4,17.7
0.006232,-7,17.75
0.01791,-9,17.8
0.01868,-11,17.85
0.006925,-10,17.9
-0.009573,-8,17.95
-0.02459,0,18
-0.04101,3,18.05
-0.04596,8,18.1
-0.03925,7,18.15
-0.02435,4,18.2
-0.01043,1,18.25
0.007114,-7,18.3
0.01753,-9,18.35
0.0151,-10,18.4
0.005414,-12,18.45
-0.01319,-7,18.5
-0.03045,0,18.55
-0.04206,4,18.6
-0.03943,9,18.65
-0.03813,7,18.7
-0.02043,5,18.75
-0.003643,-2,18.8
0.01529,-9,18.85
0.01689,-9,18.9
0.01345,-9,18.95
-0.0008452,-11,19
-0.01904,-7,19.05
-0.03009,1,19.1
-0.0406,5,19.15
-0.04223,8,19.2
-0.03353,6,19.25
-0.01484,2,19.3
0.0009016,-3,19.35
0.01154,-5,19.4
0.01523,-9,19.45
0.004911,-9,19.5
-0.005193,-6,19.55
-0.02188,-4,19.6
-0.03713,2,19.65
-0.0413,6,19.7
-0.03247,4,19.75
-0.01891,2,19.8
-0.001406,-1,19.85
0.0111,-7,19.9
0.01759,-10,19.95
0.009767,-9,20
-0.004139,-6,20.05
-0.0197,-5,20.1
-0.03371,0,20.15
-0.04118,5,20.2
-0.04142,8,20.25
-0.03253,5,20.3
-0.01515,2,20.35
9.00E-05,-2,20.4
0.01357,-10,20.45
0.01294,-11,20.5
0.006547,-11,20.55
-0.007664,-7,20.6
-0.02061,1,20.65
-0.03324,2,20.7
-0.04311,6,20.75
-0.04083,8,20.8
-0.02794,7,20.85
-0.009143,2,20.9
0.005226,-5,20.95
0.01529,-9,21
0.01345,-9,21.05
0.006862,-9,21.1
-0.007541,-4,21.15
-0.02356,-1,21.2
-0.03631,3,21.25
-0.04381,6,21.3
-0.03725,6,21.35
-0.02272,4,21.4
-0.01429,-2,21.45
0.005351,-3,21.5
0.01319,-10,21.55
0.01427,-9,21.6
9.00E-05,-9,21.65
-0.01429,-6,21.7
-0.02465,-2,21.75
-0.0359,5,21.8
-0.0413,5,21.85
-0.03601,7,21.9
-0.02405,5,21.95
-0.007972,0,22
0.007555,-8,22.05
0.01243,-10,22.1
0.006169,-9,22.15
-0.00612,-10,22.2
-0.01374,-4,22.25
-0.03104,-2,22.3
-0.04066,6,22.35
-0.04007,7,22.4
-0.02985,4,22.45
0.04272,-7,22.5
0.1004,-25,22.55
0.1004,-39,22.6
0.09576,-42,22.65
0.04557,-30,22.7
-0.04247,-10,22.75
-0.1006,7,22.8
-0.1276,37,22.85
-0.1262,43,22.9
-0.07753,35,22.95
-0.02043,22,23
0.08035,-18,23.05
0.1025,-38,23.1
0.1002,-42,23.15
0.09301,-42,23.2
0.00825,-16,23.25
-0.05772,1,23.3
-0.1241,25,23.35
-0.1288,35,23.4
-0.1118,34,23.45
-0.05173,24,23.5
0.03116,8,23.55
0.09385,-14,23.6
0.09788,-42,23.65
0.1006,-43,23.7
0.0406,-35,23.75
-0.03872,-3,23.8
-0.1029,17,23.85
-0.1239,33,23.9
-0.1242,39,23.95
-0.06394,26,24
-0.00544,10,24.05
0.06932,-9,24.1
0.09816,-38,24.15
0.1002,-42,24.2
0.07145,-37,24.25
-0.01934,-23,24.3
-0.07879,13,24.35
-0.1198,28,24.4
-0.1288,37,24.45
-0.08244,28,24.5
-0.02836,15,24.55
0.06047,-4,24.6
0.09944,-22,24.65
0.09887,-41,24.7
0.07509,-39,24.75
-0.008896,-27,24.8
-0.06735,8,24.85
-0.1111,23,24.9
-0.1229,34,24.95
-0.08292,31,25
-0.04171,17,25.05
0.04285,0,25.1
0.1002,-30,25.15
0.09845,-40,25.2
0.08264,-37,25.25
0.002402,-12,25.3
-0.06568,3,25.35
-0.1071,18,25.4
-0.1233,33,25.45
-0.08341,29,25.5
-0.04258,21,25.55
0.03456,3,25.6
0.09965,-26,25.65
0.09824,-37,25.7
0.08397,-39,25.75
-0.005007,-18,25.8
-0.06919,0,25.85
-0.1047,27,25.9
-0.1185,33,25.95
-0.08124,32,26
-0.01673,9,26.05
0.04285,-11,26.1
0.09958,-24,26.15
0.09717,-39,26.2
0.05594,-35,26.25
-0.008096,-21,26.3
-0.0795,9,26.35
-0.1059,23,26.4
-0.1062,33,26.45
-0.07517,23,26.5
-0.004697,11,26.55
0.05312,-20,26.6
0.0976,-30,26.65
0.09724,-36,26.7
0.01894,-24,26.75
-0.06657,7,26.8
-0.1021,19,26.85
-0.1149,29,26.9
-0.07933,28,26.95
-0.01988,15,27
0.03501,-1,27.05
0.008692,-5,27.1
0.01396,-15,27.15
0.04724,-21,27.2
0.05339,-22,27.25
0.04318,-20,27.3
-0.00209,-16,27.35
-0.04311,2,27.4
-0.06791,10,27.45
-0.08031,19,27.5
-0.0605,16,27.55
-0.01994,7,27.6
0.01715,0,27.65
0.05231,-19,27.7
0.05655,-21,27.75
0.03338,-22,27.8
-0.002215,-8,27.85
-0.04856,4,27.9
-0.07064,12,27.95
-0.07296,17,28
-0.05801,18,28.05
-0.02019,11,28.1
0.02305,-9,28.15
0.04757,-15,28.2
0.05392,-21,28.25
0.03064,-18,28.3
-0.004511,-10,28.35
-0.04914,-2,28.4
-0.07086,8,28.45
-0.07153,18,28.5
-0.05607,19,28.55
-0.02158,13,28.6
0.08341,-16,28.65
0.0993,-36,28.7
0.09661,-47,28.75
0.09083,-41,28.8
-0.007232,-23,28.85
-0.08303,-1,28.9
-0.1452,39,28.95
-0.1362,45,29
-0.09561,42,29.05
-0.01952,9,29.1
0.08028,-10,29.15
0.09781,-31,29.2
0.09682,-49,29.25
0.08474,-40,29.3
-0.009573,-25,29.35
-0.07445,14,29.4
-0.1392,33,29.45
-0.1373,41,29.5
-0.09375,32,29.55
-0.02776,17,29.6
0.08007,-8,29.65
0.09944,-42,29.7
0.1004,-47,29.75
0.07661,-41,29.8
-0.01849,-11,29.85
-0.07846,11,29.9
-0.1308,27,29.95
-0.1356,41,30
-0.08837,34,30.05
-0.02429,18,30.1
0.07744,0,30.15
0.1011,-37,30.2
0.09195,-43,30.25
0.07447,-43,30.3
-0.02242,-15,30.35
-0.07879,4,30.4
-0.1213,20,30.45
-0.1339,39,30.5
-0.08189,35,30.55
-0.02164,21,30.6
0.07496,-14,30.65
0.09576,-32,30.7
0.09498,-41,30.75
0.06693,-37,30.8
-0.01879,-18,30.85
-0.08476,0,30.9
-0.1165,31,30.95
-0.1314,40,31
-0.08168,37,31.05
-0.008712,9,31.1
0.06905,-12,31.15
0.09618,-27,31.2
0.09753,-43,31.25
0.06115,-35,31.3
-0.01867,-23,31.35
-0.09354,12,31.4
-0.1148,28,31.45
-0.1215,35,31.5
-0.07709,29,31.55
0.004283,14,31.6
0.07289,-22,31.65
0.09944,-36,31.7
0.0998,-42,31.75
0.01237,-26,31.8
-0.05362,-9,31.85
-0.1078,23,31.9
-0.1305,33,31.95
-0.08665,33,32
-0.03901,16,32.05
0.03882,-2,32.1
0.09675,-33,32.15
0.09781,-39,32.2
0.0782,-38,32.25
-0.0007206,-13,32.3
-0.09413,19,32.35
-0.1277,30,32.4
-0.08965,30,32.45
-0.03548,18,32.5
0.03554,4,32.55
0.1005,-28,32.6
0.09909,-39,32.65
0.07179,-39,32.7
0.005729,-17,32.75
-0.07484,-1,32.8
-0.1043,29,32.85
-0.1158,33,32.9
-0.08184,33,32.95
-0.003333,9,33
0.0493,-10,33.05
0.101,-34,33.1
0.09824,-37,33.15
0.0341,-34,33.2
-0.0286,-4,33.25
-0.08858,9,33.3
-0.1175,25,33.35
-0.09221,32,33.4
-0.05425,24,33.45
0.01504,-6,33.5
0.08718,-20,33.55
0.09604,-31,33.6
0.07461,-33,33.65
0.009197,-22,33.7
-0.06802,8,33.75
-0.1012,21,33.8
-0.104,31,33.85
-0.07654,26,33.9
-0.003767,14,33.95
0.06529,-18,34
0.08802,-30,34.05
0.0923,-34,34.1
0.03305,-26,34.15
-0.0403,-14,34.2
-0.08184,16,34.25
-0.1157,27,34.3
-0.09008,33,34.35
-0.03649,18,34.4
0.06468,-22,34.45
0.06713,-27,34.5
0.07248,-29,34.55
0.05258,-21,34.6
-0.006862,-11,34.65
-0.05017,-1,34.7
-0.08097,9,34.75
-0.08611,24,34.8
-0.06371,22,34.85
-0.02591,14,34.9
0.02544,-7,34.95
0.06271,-20,35
0.06155,-25,35.05
0.04837,-24,35.1
-0.005626,-15,35.15
-0.05327,-1,35.2
-0.07873,20,35.25
-0.09168,23,35.3
-0.06101,21,35.35
-0.01709,6,35.4
0.0246,-6,35.45
0.06142,-16,35.5
0.06529,-26,35.55
0.04318,-25,35.6
-0.005997,-16,35.65
-0.05207,4,35.7
-0.07835,15,35.75
-0.08815,20,35.8
-0.0575,17,35.85
-0.02224,9,35.9
0.02209,-2,35.95
0.064,-22,36
0.06189,-25,36.05
0.04067,-24,36.1
0.002215,-7,36.15
-0.05835,3,36.2
-0.07824,11,36.25
-0.08292,21,36.3
-0.05988,19,36.35
-0.005069,8,36.4
0.03253,-11,36.45
0.09816,-25,36.5
0.09505,-47,36.55
0.0998,-44,36.6
0.0237,-31,36.65
-0.0783,12,36.7
-0.1079,25,36.75
-0.1434,38,36.8
-0.1048,42,36.85
-0.04013,19,36.9
0.02615,1,36.95
0.09449,-21,37
0.1016,-44,37.05
0.09703,-42,37.1
0.02577,-35,37.15
-0.06997,3,37.2
-0.1017,22,37.25
-0.1382,36,37.3
-0.1065,35,37.35
-0.0445,25,37.4
0.01644,4,37.45
0.09781,-32,37.5
0.09994,-43,37.55
0.0964,-45,37.6
0.03534,-20,37.65
-0.06819,-1,37.7
-0.09856,17,37.75
-0.1308,40,37.8
-0.1115,38,37.85
-0.04311,28,37.9
0.01205,9,37.95
0.1028,-25,38
0.1021,-39,38.05
0.09357,-43,38.1
0.02622,-23,38.15
-0.07418,10,38.2
-0.1253,26,38.25
-0.1124,37,38.3
-0.0994,26,38.35
-0.01958,14,38.4
0.05756,-5,38.45
0.1007,-37,38.5
0.09689,-40,38.55
0.05332,-37,38.6
-0.01958,-9,38.65
-0.07484,8,38.7
-0.1339,31,38.75
-0.1133,36,38.8
-0.05869,29,38.85
0.0002148,1,38.9
0.08474,-16,38.95
0.09894,-31,39
0.07675,-37,39.05
0.0385,-29,39.1
-0.04124,2,39.15
-0.04648,11,39.2
-0.07928,18,39.25
-0.07588,21,39.3
-0.06802,18,39.35
-0.02663,13,39.4
0.02901,-9,39.45
0.04664,-17,39.5
0.06305,-23,39.55
0.04265,-21,39.6
-0.00865,-16,39.65
-0.04735,-1,39.7
-0.08303,16,39.75
-0.08265,21,39.8
-0.05613,21,39.85
-0.0223,4,39.9
0.03214,-6,39.95
0.05118,-14,40
0.06318,-25,40.05
0.02784,-22,40.1
-0.0163,-15,40.15
-0.04334,6,40.2
-0.07577,14,40.25
-0.08004,18,40.3
-0.04844,17,40.35
-0.02681,8,40.4
0.03272,-4,40.45
0.05419,-19,40.5
0.04757,-24,40.55
0.03168,-22,40.6
-0.0146,-8,40.65
-0.04937,0,40.7
-0.07484,12,40.75
-0.07747,21,40.8
-0.04816,15,40.85
-0.01898,7,40.9
0.02758,-10,40.95
0.05608,-21,41
0.04451,-23,41.05
0.02713,-17,41.1
-0.02049,-8,41.15
-0.05982,0,41.2
-0.07008,18,41.25
-0.07467,19,41.3
-0.04381,18,41.35
-0.0009698,1,41.4
0.02752,-8,41.45
0.06155,-16,41.5
0.04272,-22,41.55
0.01587,-18,41.6
-0.02188,-10,41.65
-0.05716,7,41.7
-0.07291,13,41.75
-0.07164,18,41.8
-0.04543,9,41.85
-0.001032,4,41.9
0.02855,-7,41.95
0.05979,-18,42
0.04352,-23,42.05
0.01364,-17,42.1
-0.01788,-3,42.15
-0.06197,8,42.2
-0.07302,12,42.25
-0.0678,17,42.3
-0.04427,14,42.35
0.001339,5,42.4
0.02966,-13,42.45
0.05453,-17,42.5
0.04531,-20,42.55
0.01268,-14,42.6
-0.01649,-5,42.65
-0.05693,2,42.7
-0.07302,11,42.75
-0.06702,18,42.8
-0.04694,14,42.85
-0.002152,-2,42.9
0.02615,-12,42.95
0.04984,-16,43
0.04717,-22,43.05
0.01555,-17,43.1
-0.01307,-8,43.15
-0.05767,2,43.2
-0.06908,14,43.25
-0.07241,16,43.3
-0.05419,16,43.35
-0.0138,8,43.4
0.01548,-12,43.45
0.04544,-14,43.5
0.04557,-20,43.55
0.02907,-19,43.6
-0.006182,-8,43.65
-0.0463,-3,43.7
-0.05982,8,43.75
-0.0708,18,43.8
-0.05664,15,43.85
-0.02746,10,43.9
